﻿workerID,subexp,domLang,otherLX,confident,hoursDay,yearsStudy,engCountry,monthsLive,sex,domHand,RT,trialOrder,acc,condition,word
A1J9Q6RSHU9IM4,16,Spanish,English,3,5,3,1,36,1,2,619,17,1,1,image
A2R1RO7WGMODRR,16,French,"Spanish, English",3,3,2,1,100,2,2,413,2,1,1,image
AC0BS4C41ND2D,16,Kannada,"English, Hindi",3,3,3,2,24,2,2,603,72,1,1,image
A4TCXT3XNS4DM,16,Spanish,"Spanish, English",3,3,3,1,96,1,2,534,23,1,1,image
 A3E9A9O3CLMEW,16,Spanish,English ,2,3,3,1,60,1,1,455.7600098,24,1,1,image
A3RRTVBTY0MMW7,16,Spanish,English,3,3,4,1,36,1,2,774,95,1,1,image
A3RH0FSJYQSFEZ,16,Mandarin,"Cantonese, English",2,2,2,2,36,2,1,1437,59,1,1,image
A1VJJZUAXFKIOC,16,Tamil,"Hindi, Telugu, Malyalam",3,2,2,1,12,1,2,631,55,0,1,image
A1KCOM1WT2PEV0,16,Spanish,English,2,1,2,1,288,1,2,243,74,0,1,image
AGSX8ERFUM1NB,17,Mandarin,English,3,5,4,1,12,2,2,440,62,1,1,imaginary
A277UPR6JWGMWY,17,English,None,4,5,5,1,660,1,1,1172.646484,80,1,1,imaginary
A2G9DTVZQMPR6Y,17,English,German,4,5,4,1,240,1,1,696,95,1,1,imaginary
A1RBRXU7WN9U1E,17,English,Spanish,3,5,4,1,80,1,2,877.2648926,75,1,1,imaginary
AQ07VGUPLAGEU,17,English,Spanish,4,5,5,1,72,1,2,609,40,1,1,imaginary
A2RBNMRC6942T0,17,English,Russian,4,5,5,1,48,1,2,501,5,1,1,imaginary
A217JEAZHQUXRU,17,English,Chinese,3,5,5,1,9,2,2,597,77,1,1,imaginary
A21LYHAOO5P2CC,17,French,"English, French",2,5,1,2,60,2,2,91,88,1,1,imaginary
A3JTUAILPRA5I3,17,Italian,"Italian, Spanish",4,5,3,1,24,1,2,1928,14,1,1,imaginary
AX79WWW8GXBAS,17,Portuguese,"English, French",4,5,5,1,9,2,2,590,74,1,1,imaginary
A3HBMPB74FWI1,17,Spanish,English,3,5,5,1,52,1,2,84,89,0,1,imaginary
A5EU1AQJNC7F2,17,Spanish,English,4,5,5,1,24,2,2,481,22,0,1,imaginary
A2Q415U16FGZ2Q,17,English,Chinese (Cantonese),3,4,4,1,180,1,2,426,21,1,1,imaginary
A33M7EZ72P8TWF,17,French,English,3,4,4,1,12,2,2,495,93,1,1,imaginary
A3N0QZ9ZKUCTCQ,17,Vietnamese,English,3,4,5,1,120,1,2,584,47,1,1,imaginary
A3KA933K0RMRQL,17,German,"English, Spanish",4,3,5,1,6,2,1,694,76,1,1,imaginary
AWHZH1TN95SUU,17,Spanish,None,4,2,5,2,12,1,2,813,47,1,1,imaginary
AJ24YDGAPS14Z,17,English,English,4,1,5,2,NA,1,2,456,63,1,1,imaginary
A218O9KC0F2E6V,17,Japanese,English,2,1,3,1,5,2,2,960,7,1,1,imaginary
A2SMROLJ39OR74,17,Spanish,Spanish,3,1,2,1,,1,2,638,42,1,1,imaginary
A1OC9TAY4UAPW0,18,Mandarin,"English, Spanish",4,5,5,1,0,2,2,665,9,1,1,imagination
A1BANM5ZO2KS6O,18,English,Chinese,3,5,5,2,20,2,2,899,38,1,1,imagination
A2BDU25MXACCED,18,English,"Sundanece (Dialect), Indonesian",3,5,5,1,11,1,2,622,101,1,1,imagination
A1MX4FXNOQDN7P,18,French,English,3,5,3,2,NA,2,2,3712,93,1,1,imagination
A1HHOCO3ZZHCJZ,18,German,"German, English",3,5,5,1,40,2,2,723,68,1,1,imagination
A2TTPULEGF8963,18,Italian,English,3,5,5,1,48,2,2,6293,68,1,1,imagination
A1AIHLAEJ8FU4J,18,Polish,English,4,5,5,1,24,1,1,420,19,0,1,imagination
A1D0JL4MJ7XSGV,18,Polish,English,3,5,5,1,24,1,2,597,82,1,1,imagination
A3FYRMVCBZAN5B,18,Spanish,English,4,5,5,1,120,2,2,547,50,1,1,imagination
A2YKW761AK4ZGY,18,Swahili,English,4,5,5,1,72,1,2,731,66,1,1,imagination
A3UAO2LYUPO7L6,18,Mandarin,English,3,4,4,1,120,1,2,377,57,0,1,imagination
A1UZ9NF7G29RSS,18,Spanish,"Spanish, English",3,4,4,1,20,1,2,921,31,1,1,imagination
AGQOILWFLQ8MF,18,Spanish,"Spanish, English",4,4,5,1,0,2,2,464,92,1,1,imagination
AT3C00TKZK13L,18,Spanish,English,3,3,4,2,NA,1,2,167.9951172,64,1,1,imagination
A423QQ5WN43B9,18,Slovak,Slovak,3,2,2,2,NA,1,1,208.0800781,95,1,1,imagination
A1P6HW6SX785GW,18,Spanish,English,2,2,2,1,50,1,2,503.119873,20,1,1,imagination
A1JNOFVI58L10O,18,Spanish,English,3,2,4,1,36,1,1,523,75,1,1,imagination
AWQ323SEO3PXT,18,Spanish,"Spanish, English",3,2,3,1,1,1,2,585,46,1,1,imagination
A10BF0XDX7SDPA,18,French,English,2,1,2,1,13,1,2,669,6,1,1,imagination
A1SVE5U1KIJA74,18,Spanish,"English, Spanish",1,1,1,2,10,1,2,270,98,1,1,imagination
A3F3FYSJA57J0E,19,Arabic,English,4,5,5,1,0,1,2,644,103,1,1,imagine
A7MJDFCD9SJJQ,19,Mandarin,English,4,5,5,1,0,2,2,722,89,1,1,imagine
A224I9B6RFJZEI,19,English,Vietnamese,3,5,5,1,120,2,2,673,22,1,1,imagine
A38TZK07ON180S,19,German,English,2,5,5,1,0,1,2,625,103,1,1,imagine
A2U7NSGN5JH5WA,19,Italian,English,4,5,4,1,18,1,3,569,20,1,1,imagine
A3LKPARORDKLWT,19,Japanese,"Japanese, English",3,5,4,1,96,1,2,1046,53,1,1,imagine
A10P05FPIAJARE,19,Nepali,English,3,5,4,2,60,2,1,597,97,1,1,imagine
A3N6DWJC7P3HSI,19,Spanish,English,4,5,3,1,20,2,2,594.4909668,31,1,1,imagine
A1QUNP6IYOQMZ5,19,Spanish,"Spanish, English",4,4,5,1,65,2,2,1212.687256,77,1,1,imagine
A3DN8AX53OPVOE,19,Spanish,"Spanish, English",3,4,4,1,48,2,2,564,46,1,1,imagine
AQY75M3TZJ54B,19,Spanish,None,4,4,3,2,0,1,1,4047,36,1,1,imagine
AL62VDPTO6YFF,19,English,"English, Spanish",2,3,5,1,20,1,2,16,36,1,1,imagine
ABUNJITP9FSUW,19,Tamil,"Hindi, English",3,3,4,1,36,2,2,665,89,1,1,imagine
A1X4BKW05XDA8Q,19,Mandarin,English,2,2,2,1,25,1,2,579,58,1,1,imagine
A5OSLOGSZWS6K,19,Hindi,"Urdu,  Hindi",2,2,5,1,28,2,1,770,14,1,1,imagine
AJAOF1WDXQL9K,19,Spanish,"German, Spanish, English",3,2,3,2,60,1,2,1084,56,0,1,imagine
AA2ZWYX52VGDQ,19,Spanish,English,4,2,5,1,32,2,2,962,18,1,1,imagine
A1ZW0BMGJ3CEON,19,Marathi,"Marathi, Hindi, English",3,1,5,1,30,2,2,1402,2,1,1,imagine
A3F7L0TIE1QEWW,19,Spanish,English,3,1,2,2,29,1,1,2017,1,1,1,imagine
A1Z53763UXALP,19,Telugu,English,3,1,5,1,360,1,2,654,95,1,1,imagine
A2541C8MY0BYV3,20,Mandarin,English,4,5,5,1,480,1,2,547.8845215,14,1,1,impact
A2J4TPLU00ZRYJ,20,French,"English, French",4,5,2,1,0,1,2,542,21,1,1,impact
A11IUBGSLN8Z45,20,German,English,4,5,5,1,120,2,2,436,5,1,1,impact
A2WXQ5YR1M22GT,20,Ndebele,"English, Shona",4,5,5,1,0,2,2,611,93,1,1,impact
AY5J43G9KD11K,20,Polish,English,3,5,5,1,60,2,2,926.4694824,84,1,1,impact
A2LLT9VR5JVJA2,20,Spanish,English,4,5,5,1,96,1,2,488,16,1,1,impact
A62RZY5BWOZZM,20,Spanish,Spanish,3,5,4,1,36,1,2,498,66,1,1,impact
A2AZWEIEWBIYWX,20,Spanish,English,3,5,5,1,20,1,2,450,12,1,1,impact
A1T3LMVKIUR9OE,20,Spanish,"Spanish, English",4,5,4,1,0,1,2,576,74,1,1,impact
A1VVXZYA3TPHP0,20,Tibetan,English,4,5,5,1,30,1,2,546,74,1,1,impact
A3QSDZ8AAGZDKC,20,Ukrainian,English,4,5,5,1,15,2,1,677,63,1,1,impact
AKQ3JMUV6JXCR,20,English,Spanish,4,4,5,1,0,1,2,569,96,1,1,impact
A2RJBA6QNSHLQM,20,Romanian,English,3,4,3,1,240,2,2,827,40,0,1,impact
AVW6QAAN3LG5Y,20,Spanish,English,2,4,4,1,120,1,2,920.0888672,90,1,1,impact
A21J4MWZVNOG99,20,Gujarati,Hindi,2,3,2,2,120,1,1,1102,62,1,1,impact
A2D8BKOVHPFT9M,20,Korean,English,2,3,5,1,60,1,1,556,74,1,1,impact
A2Q15L01DFT9PO,20,Spanish,English,3,3,2,1,192,2,2,2158,40,1,1,impact
A1FL20WGFRJS1T,20,Hmong,English,3,2,5,1,180,1,1,731,48,1,1,impact
A2VSH7G58LHCYP,20,Russian,"Russian, English",3,2,3,1,9,2,2,863,15,1,1,impact
A2S3MXU8T2I5H0,20,Spanish,English,4,2,5,1,24,1,2,655,82,1,1,impact
AE39BR846NHHW,20,Vietnamese,English,3,2,3,1,12,1,2,577.5949707,78,1,1,impact
A2DXSHR0ZWHIYD,21,English,"Vietnamese, English",4,5,5,1,48,1,2,645,51,0,1,imply
A1YASSK6RLZQLK,21,German,"English, German",4,5,5,2,276,1,1,629,86,0,1,imply
AI086Q4KIM6MW,21,Hungarian,"English, Spanish",3,5,2,1,28,1,2,792,59,0,1,imply
A3VS73NCMIPDLI,21,Spanish,"English, French",3,5,5,1,156,1,2,672,13,1,1,imply
A2LAE5LO34AK,21,Spanish,English,3,5,5,1,120,1,2,1039,96,1,1,imply
A2WWQ4YC3LEGXO,21,Spanish,English,4,5,5,1,120,2,2,1150,43,1,1,imply
A2YLRY7BUOU1IJ,21,Spanish,English,4,5,5,1,120,2,1,696,75,1,1,imply
A2TCD3EGK3TL7N,21,Spanish,English,4,5,5,1,35,2,2,591.7248535,21,1,1,imply
A3UVW94KB9UBAJ,21,Spanish,English,4,5,5,2,7,2,2,654,70,1,1,imply
A15YUZ5RUNA6FI,21,Tamil,"English, Tamil",3,5,5,1,8,1,2,1220,32,1,1,imply
AMPFH3OAXMTT0,21,Mandarin,"English, Chinese",2,4,4,1,120,2,3,628,48,1,1,imply
A13NKDUD6JU094,21,Spanish,English,4,4,5,1,100,1,2,938,8,1,1,imply
A388YI5C5ZYYLG,21,Spanish,"English, French, German",3,4,3,1,35,1,2,485,93,1,1,imply
A3VIQ9XPOYB8K6,21,Spanish,English,3,4,4,1,24,2,1,544,77,1,1,imply
A3NHJPE6326P9V,21,Spanish,English,3,4,3,1,0,2,2,755,100,1,1,imply
A354QMVOXVCIS2,21,Tamil,"English, Hindi",3,4,5,1,100,1,2,1356,16,1,1,imply
A2VBDBUH0ZJTR9,21,Korean,"English, Spanish",3,3,3,1,12,2,2,721,22,0,1,imply
A9L9G563HS81X,21,Portuguese,English,3,2,3,1,16,1,1,3.405029297,34,0,1,imply
A2TVG2HLMKVMSL,21,Spanish,"Spanish, English",4,2,5,1,72,1,2,936,18,1,1,imply
AH3BI81WDXMEE,21,English,"Tagalog, Waray-Waray, Cebuano, English",3,1,5,1,2,2,2,1219,20,1,1,imply
A34YY0KAP5P19B,22,Mandarin,English,4,5,5,1,30,2,2,537,86,1,1,important
A1ZQ5OE1WTZ4IH,22,Mandarin,English,4,5,5,2,NA,2,2,609.8898926,82,1,1,important
A39YX0NP6W8TSQ,22,English,French,4,5,5,1,200,1,3,782.9160156,19,1,1,important
A2TOQ2WW2341FS,22,English,Russian,4,5,5,1,60,1,2,759,79,1,1,important
A3PSYSQCH6A8KM,22,English,French,4,5,5,1,0,2,2,564,100,1,1,important
A1S63IDUBFPXO0,22,French,"Spanish, English",3,5,3,2,0,1,1,711,2,1,1,important
A9MJVJAMLCDMV,22,German,"German, English",4,5,5,1,360,1,2,739,99,1,1,important
AJ92HAKEZ0RXB,22,Gujarati,"English, Spanish",4,5,5,1,20,2,3,880,88,1,1,important
A1MADOUB1BA0A5,22,Spanish,English,3,5,5,1,36,1,2,811.0649414,97,1,1,important
A1KFK92GEFQ9F5,22,Spanish,English,4,5,2,1,35,1,2,909,52,1,1,important
ADWDNBND4BW94,22,Spanish,English,4,5,5,1,12,2,1,667,38,1,1,important
A14UV8XLRVGXAY,22,Spanish,"Spanish, English",4,5,5,1,8,2,2,802,34,1,1,important
A1QSUIQRZFQ85E,22,Spanish,English,4,5,4,1,6,1,2,715.119873,39,1,1,important
A76XWQFRGKH98,22,Mandarin,English,3,4,3,1,12,1,2,453,88,1,1,important
A1BLE2U4O78T6A,22,French,"French, English",4,4,5,1,200,1,2,556,46,1,1,important
AP9QPMZF13N0I,22,Spanish,"English, Spanish",3,4,5,1,15,1,1,594,86,1,1,important
A2TZJKKUN0LSHY,22,French,English,3,3,2,1,8,2,2,776,30,1,1,important
A5FM40KUKTRIQ,22,Mandarin,"English, French ",3,3,4,2,312,1,2,554,37,1,1,important
A1RDRK3QTM7U96,22,Spanish,"Spanish, English",3,3,4,1,60,1,2,559.255127,55,1,1,important
A21LSO957MFW72,22,Polish,English,3,2,2,1,0,1,1,541,88,1,1,important
ALML8V38FDV0,22,Thai,"English, Thai",3,2,5,1,300,2,2,833,28,1,1,important
A30QRUEU84M6EU,23,Mandarin,English,3,5,4,1,37,2,2,451,11,1,1,impossible
AYYSG3O9FNU15,23,English,Portuguese,4,5,5,1,8,1,2,834,81,1,1,impossible
AGTLZUODO5HCP,23,English,Turkish,3,5,5,1,7,2,2,809,57,1,1,impossible
A3JWLZQE19KVPT,23,German,English,4,5,5,1,150,2,2,447.7485352,80,1,1,impossible
A1DD220SSDU5Q9,23,Gujarati,"Gujarati, Swahili, English",4,5,5,1,25,1,2,691,102,1,1,impossible
A1JCP6KKZQFN6I,23,Italian,English,3,5,3,1,0,1,1,566,42,1,1,impossible
A1HK7CR71C8BCA,23,Russian,"English, Uzbek, Spanish",4,5,5,1,100,2,2,677.9199219,26,1,1,impossible
A1YVMDRR9W1LZ1,23,Spanish,"English, Spanish",3,5,5,1,300,1,2,535,55,1,1,impossible
A19406O89BADON,23,Spanish,English,4,5,5,1,240,1,2,1706.344971,42,1,1,impossible
A1IIEE47KA97UT,23,Spanish,"English, Spanish",3,5,5,1,45,1,1,594,68,1,1,impossible
A1R7G8IQ5XB83L,23,Spanish,English,4,5,5,1,24,1,2,903,69,1,1,impossible
A3VPD34C23PQTQ,23,Thai,English ,3,5,4,1,0,1,2,674,55,1,1,impossible
A28WSBB0DSV47X,23,Spanish,English,3,4,5,1,6,1,1,693,97,1,1,impossible
A1DS5O8MSI3ZH0,23,German,English,3,3,5,1,360,1,2,394,94,1,1,impossible
A268R4JOIUJ93E,23,Tagalog,"Tagalog, English ",3,3,3,2,30,1,2,488,40,1,1,impossible
A1PZIN8H1VI6SY,23,Spanish,"English, Italian",3,2,3,2,4,2,2,580,51,1,1,impossible
A3I2PAXFYGOW8Q,23,Bengali,English,4,1,5,1,60,2,2,540,64,1,1,impossible
A35GA8H4BB6DTU,23,Spanish,English,2,1,2,1,60,1,1,110,56,0,1,impossible
A3UMP9WBMJPPV8,23,Spanish,Spanish,1,1,1,1,18,2,1,512,100,1,1,impossible
A1P1UEH9PMSHXG,23,Spanish,English,2,1,1,1,12,2,2,723,80,1,1,impossible
AGRSN5VQNXC7W,24,Cantonese,"Mandarin, English",3,5,5,1,192,2,2,719.5849609,65,1,1,impress
A1MJYGGQ9RQUKX,24,English,Spanish,3,5,5,1,168,2,2,611,102,1,1,impress
A22MNN3ZTBSAY3,24,English,Bulgarian,4,5,5,1,168,2,2,590,2,1,1,impress
A20VHQW3QNRUVS,24,English,Italian,4,5,5,1,120,2,3,874,44,1,1,impress
A1ICEHLHW6JNN1,24,English,"Korean, Spanish",4,5,5,1,72,1,1,648,42,1,1,impress
A2GXD6ELWXMSJT,24,English,"German, Spanish",4,5,5,1,60,1,2,919,47,1,1,impress
A1YP0ALFCGYVJA,24,English,Spanish,4,5,5,1,12,2,2,619.2067871,7,1,1,impress
AFHRMJIHMGLDE,24,Hebrew,"English, Spanish",4,5,5,1,389,2,2,553,72,1,1,impress
A1GI2WLBQP4D0N,24,Spanish,English,4,5,5,1,504,1,2,1376.995117,90,1,1,impress
A3UV55HC87DO9C,24,Spanish,English,3,5,4,2,36,1,2,686,64,1,1,impress
A328F330WK428B,24,Vietnamese,English,4,5,5,1,72,1,2,504,31,1,1,impress
A1IDWVMMK7QUA5,24,Mandarin,English,2,4,3,1,16,2,2,765,36,1,1,impress
A1WK3G97IIQ3OJ,24,Portuguese,English,3,4,5,1,15,1,2,725,77,1,1,impress
AQBSUZV7SHTW,24,Serbian,"Serbian, Croatian, English",3,4,2,1,96,1,2,539,97,0,1,impress
A2OLAMG1I5G12Z,24,Spanish,Portugese,3,4,3,1,200,1,2,853,92,1,1,impress
A2W6O6BME6842W,24,German,English ,4,3,3,2,0,2,2,2153,95,1,1,impress
A1XL3SDACSAMG,24,Spanish,"English, Spanish",3,3,2,1,10,2,2,845,78,1,1,impress
A2XX3EYGIYSH8D,24,Korean,Englsih,4,2,3,2,120,1,2,582,18,1,1,impress
AJ3GCO6WRY31J,24,Spanish,"Spanish, English, Portuguese ",3,2,4,2,0,1,2,538,37,1,1,impress
A104V5RLS1VRHC,24,Spanish,German,2,1,2,2,12,1,2,374,45,0,1,impress
A2YQV94GSNFXGI,25,Cantonese,"English, Mandarin",3,5,5,1,22,1,2,717.7148438,81,1,1,improve
A17QPJZ96LJ5XF,25,English,French,4,5,5,1,60,1,1,669,3,1,1,improve
A2W0D9KWZ17O84,25,German,"German, French, English",4,5,5,1,200,2,2,724,61,1,1,improve
AUH4FZVLMN9DH,25,Japanese,"Japanese, English",3,5,5,1,30,1,2,650,66,1,1,improve
A20X1M14PDLX0Z,25,Korean,English,4,5,5,1,0,2,2,609,36,1,1,improve
A1L2VPVPD5Q73,25,Portuguese,English,3,5,3,1,120,1,2,551,75,1,1,improve
A35LPTBJU698C9,25,Spanish,English,3,5,4,1,240,1,1,619,100,1,1,improve
A37FQI6S9XARBT,25,Italian,"Italian, English",3,4,4,1,500,2,2,614,82,1,1,improve
A2I58SHMMQGBG0,25,Spanish,English,3,4,5,1,120,1,2,649,96,1,1,improve
A19UPDIY4ISN8J,25,Spanish,"Spanish, English",3,4,5,1,60,1,2,545,16,1,1,improve
A1TE76A8MFF8EP,25,Armenian,"Russian, English",3,3,3,1,24,2,2,591,73,1,1,improve
A1N91AUYC0H7S4,25,Kiswahilli,English,4,3,5,1,360,1,2,498,68,1,1,improve
A2TLYMTFPCZVMM,25,Spanish,English,4,3,5,1,120,1,2,660,69,1,1,improve
A72H1PN9MHIW6,25,French,English,3,2,3,1,48,1,2,1073,28,1,1,improve
A16184N1RO5OJV,25,Indonesian,English,4,2,5,1,6,2,2,520,64,1,1,improve
A1IS0218RVG60K,25,Mandarin,English,3,2,5,1,60,2,2,490.2133789,72,1,1,improve
A2S00V7RUU121E,25,Spanish,English,3,2,4,1,301,1,2,580,38,1,1,improve
A1K8QNLYYYX21W,25,Spanish,"Spanish, English",3,2,2,1,72,1,1,2139,18,1,1,improve
A2O4D0WJS54KCO,25,Spanish,English,4,2,4,1,64,1,2,630,18,1,1,improve
A1GAE58VK66J6J,25,Spanish,"English, Spanish ",2,1,2,1,20,1,2,500,37,1,1,improve
A3VWJW0RTDKBFB,26,English,"Spanish, Filipino",3,5,3,1,24,1,1,679,66,1,1,incest
A1IYHQPPOACU83,26,English,Albanian,4,5,5,1,,1,2,689,8,1,1,incest
A1USCUYNU6A3B0,26,Palauan,English,4,5,5,1,25,2,2,724,59,1,1,incest
A2B227N1NQYS56,26,Portuguese,English,4,5,4,1,48,1,2,757,29,1,1,incest
A1NDWYXVSZ73D2,26,Spanish,English,4,5,5,1,120,2,2,647,83,1,1,incest
A1159EV0HX7QLZ,26,Spanish,English,3,5,5,1,80,1,2,482,26,0,1,incest
A1EPKYRRR8OMKY,26,Spanish,English,3,5,4,1,60,1,2,557.8549805,28,1,1,incest
AICTMW8OTHLEE,26,Spanish,None,4,5,5,1,10,2,2,685,9,1,1,incest
A1MD8XYL79VY9W,26,Spanish,English,3,4,4,2,60,1,2,721,99,1,1,incest
AQORJW4W8U9YU,26,Spanish,"English, French",3,4,4,1,0,1,1,3053,77,0,1,incest
ANBIWXLNKFCQQ,26,Arabic,English,4,3,5,1,0,1,2,640,77,1,1,incest
AZJFKYCFDZBUP,26,Hindi,"English, Tamil, Malayalam",3,3,5,1,144,1,2,811,16,0,1,incest
A1G24OXMQ5V06Z,26,Spanish,None,3,3,5,1,6,2,1,550,43,0,1,incest
A2VWI9R860RLBW,26,Spanish,English,3,2,2,1,180,1,2,702,3,1,1,incest
AYYGHGCGUMK31,26,Spanish,Spanish,3,2,3,1,8,1,2,1653.02002,30,0,1,incest
AUT8Q8INX5X5R,26,Spanish,"Spanish, English",3,2,5,1,0,1,2,845,101,1,1,incest
A363FH0A6EKRLD,26,Spanish,"Spanish, English, Signlanguage",3,2,2,1,36,2,1,1748,36,1,1,incest
A3BH4I2ZV89I6L,26,Tagalog,English,3,2,2,1,24,1,1,6,42,1,1,incest
ASQCUGE33E31M,26,Language,English,1,1,5,1,36,1,2,545,31,1,1,incest
A2K9GYCY4AHEBE,26,Spanish,English,3,1,5,1,0,1,2,857,103,1,1,incest
A2LL1VFLE7Q4SE,27,English,"Russian, English",4,5,5,1,240,2,2,724,6,1,1,inch
A1GFLFS4YKCTLU,27,English,German,4,5,5,1,120,2,1,608,51,1,1,inch
A3VEUDU4PDT8KN,27,Filipino,English,4,5,5,1,15,2,2,638,99,1,1,inch
A39GADIK8RLMVC,27,German,"English, French",4,5,5,1,48,1,2,668,60,1,1,inch
AY8Q6SAWGFLGU,27,Portuguese,English,4,5,5,1,10,2,2,571,41,1,1,inch
AX2IY5G2P3JGK,27,Spanish,English,3,5,5,1,200,2,2,405,24,1,1,inch
ACHZV6EH3HWTZ,27,Spanish,English,4,5,5,1,46,2,2,692,101,1,1,inch
A1MSTP4T89M3DM,27,Spanish,"English, Spanish",4,5,5,1,34,1,2,622,86,1,1,inch
ANPTDUX6LOGYY,27,Spanish,English,4,5,5,1,,1,2,676,36,1,1,inch
A3NSJ6GJC7TZSG,27,Tagalog,English,4,5,5,2,0,2,2,543,65,1,1,inch
A264NN7JBX4UDQ,27,Italian,"Italian, Albanian",4,4,5,1,78,1,2,446,5,1,1,inch
A2A04DQUNUELUA,27,Spanish,Portuguese,3,4,4,1,26,1,2,1998,32,1,1,inch
A2N9ZVWJJF6N7A,27,Swedish,"Swedish, English",3,4,5,1,6,1,2,608,2,1,1,inch
a8kxfpaz57wy5,27,Para Zurdos,Spanish,4,3,3,1,100,1,1,567,4,1,1,inch
A3AFOESOUB7CXU,27,Spanish,English,3,3,5,1,37,1,2,644.1350098,21,1,1,inch
A3JENSCM0SZ7MK,27,Spanish,Spanish,2,3,2,1,3,1,2,144,34,0,1,inch
ATCLRZNNBK45U,27,Spanish,Spanish,3,2,2,1,48,2,2,1126,68,1,1,inch
A20GDA6Z6ZX2IP,27,Spanish,English,4,2,5,1,12,1,2,501,27,1,1,inch
A1XND3BA0NG71C,27,Croatian,English,2,1,2,1,24,2,2,687,29,1,1,inch
AOPOLVUSCIRDN,27,Spanish,English,3,1,2,1,30,2,2,613,89,0,1,inch
A17EWYBEPWNY4M,28,Armenian,English,4,5,5,1,24,2,1,606,74,1,1,include
ADVRDFW2U59NQ,28,Cantonese,English,3,5,5,1,37,2,2,560,21,1,1,include
ABUABR22YMOGG,28,English,English,4,5,5,2,NA,1,1,564,72,1,1,include
A2XRVVY83KL75M,28,English,German,3,5,5,1,60,1,2,1437,34,1,1,include
A20AVSSXDOMVS7,28,English,German,4,5,5,1,16,2,2,716,45,1,1,include
AWW4I36TBGE2D,28,German,"English, German",3,5,5,1,240,1,1,536,85,1,1,include
A313DEPLYR35G9,28,German,German,4,5,5,1,120,1,2,597,37,1,1,include
A3K4137NSIPJX6,28,Japanese,English,3,5,2,1,164,1,2,3743,51,1,1,include
A1OM0BW883BZ0T,28,Spanish,English,3,5,5,1,56,2,2,1980.514893,43,1,1,include
AVZWILVYCMUQF,28,Spanish,English,3,5,5,1,48,1,2,986.3833008,35,1,1,include
A64JDJKE9DYCT,28,Spanish,"English, Spanish",4,5,4,1,12,1,2,579,3,1,1,include
A2P3XRZDMKSYHW,28,Swahili,Spanish,4,5,5,1,8,2,2,893,60,1,1,include
A20MXDUP9U2UPE,28,Spanish,English,2,4,2,1,6,2,2,607.5258789,36,1,1,include
A19XPPZZTQA59Q,28,Spanish,English ,3,4,2,1,100,2,2,599,39,1,1,include
A1D3C4MYGXJSU9,28,Dutch,"Dutch, English",4,3,4,1,20,2,2,430,83,1,1,include
AHXAD9BGAJBFA,28,Japanese,English,3,3,5,1,6,1,2,466,56,1,1,include
AZA8EVH0RZAR9,28,Korean,"English, Asl, Spanish",3,3,5,1,48,1,2,849,41,1,1,include
ABB9DYBUWGNNX,28,Arabic,"Arabic, English",3,2,5,1,124,2,2,861,65,1,1,include
A1B14CS9DW7008,28,German,English,4,2,4,1,38,2,2,476,62,1,1,include
A35F2841BY4XB4,28,Tamil,"Hindi, English",1,2,5,1,72,1,2,724,65,1,1,include
AEK72RTXHIRBI,29,English,French,4,5,5,1,130,1,2,786,28,1,1,incorrect
A11THU6UGG3THR,29,English,German,4,5,5,1,78,1,2,1043.270508,55,1,1,incorrect
A1G9DARKRUBRGL,29,English,Spanish,3,5,5,1,72,2,2,516,18,0,1,incorrect
A1T4O0YU7KY9A0,29,English,Hindi,4,5,5,2,60,2,2,729,21,1,1,incorrect
AXPRCC7MG94OA,29,English,English,4,5,5,1,0,2,2,482,37,1,1,incorrect
ACJK1CSODSI6N,29,French,English,4,5,4,1,12,2,1,693,22,1,1,incorrect
A2JQXG75VCPBDY,29,Spanish,"English, Spanish",3,5,3,1,450,2,2,1801,97,1,1,incorrect
AYFOAD75CRBKE,29,Spanish,English,4,5,5,1,240,2,3,409,87,1,1,incorrect
A3G8KL4S7T9K0C,29,Spanish,English,4,5,3,1,192,1,1,575,63,1,1,incorrect
A4W9APAHFWVLO,29,Spanish,"English, Spanish",4,5,5,1,36,1,2,568,22,1,1,incorrect
A1DY3TBDY4VZG5,29,Spanish,"English, Spanish",3,5,4,1,0,1,2,725,20,1,1,incorrect
A2RWCSO3TWH7C1,29,Spanish,"Spanish, English",4,4,2,2,240,1,2,16658,3,0,1,incorrect
A1GBOH6P5JZ681,29,Spanish,"English, Spanish",4,4,5,1,120,1,2,661,25,0,1,incorrect
ANRS4PI4ECS2C,29,Spanish,"English, French",3,4,4,1,96,1,2,1142,14,0,1,incorrect
A3PWT39H3WJH1T,29,Spanish,English,1,4,1,1,58,1,3,1097.029785,1,1,1,incorrect
AW2LIJBEY8QUE,29,Spanish,English,3,3,3,1,120,2,2,613,11,1,1,incorrect
A2G9A7G08ILNVR,29,Spanish,"Spanish, English",3,3,5,1,18,1,2,674.2600098,72,1,1,incorrect
A3UUTFA63Y9TPX,29,French,English,1,1,2,1,0,1,2,154,60,1,1,incorrect
A1JSR6LN98YZ9M,29,Japanese,"English, Korean",3,1,4,1,22,1,2,495,93,1,1,incorrect
A25NI7DEN0IDCI,29,Spanish,English,3,1,4,1,40,2,1,640,91,1,1,incorrect
A224QMTFL6LVV9,30,English,Spanish,4,5,5,1,70,1,2,615,34,1,1,increase
A3IL7ZPRL8SU05,30,English,Dutch,4,5,1,1,50,2,2,559,59,1,1,increase
