file,stop,start,end,vot,vowel,vstart,vend,vdur,spkr
ALL_016_M_CMN_CMN_HT2_01_autovot,T,221.942,221.994,0.052,a1,221.9862,222.0862,0.1,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,231.08,231.142,0.062,a1,231.1299,231.2299,0.1,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,232.19,232.251,0.061,ia1,232.2499,232.3999,0.15,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,236.791,236.845,0.054,o2,236.8305,236.8805,0.05,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,244.862,244.939,0.077,a1,244.9294,244.9894,0.06,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,250.873,250.954,0.081,a1,250.9563,251.0263,0.07,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,258.274,258.333,0.059,a1,258.3263,258.4063,0.08,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,271.982,272.075,0.093,a1,272.0623,272.1723,0.11,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,272.228,272.308,0.08,e4,272.3023,272.3923,0.09,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,T,283.118,283.167,0.049,ia1,283.1662,283.2062,0.04,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,P,18.443,18.453,0.01,iao3,283.1662,283.2062,0.04,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,P,138.966,139.066,0.1,o4,139.0523,139.1623,0.11,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,P,139.844,139.915,0.071,i2,139.9023,139.9423,0.04,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,P,211.227,211.237,0.01,iao3,139.9023,139.9423,0.04,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,P,212.879,212.939,0.06,i2,212.9248,212.9848,0.06,s016
ALL_016_M_CMN_CMN_HT2_01_autovot,P,278.685,278.769,0.084,u1,278.7646,278.8546,0.09,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,K,22.98,22.99,0.01,uei1,44.26,44.681859,0.421859,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,2.177,2.286,0.109,ai4,2.29,2.38,0.09,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,10.677,10.69,0.013,a1,11.47,11.52,0.05,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,16.021,16.128,0.107,a1,16.15,16.23,0.08,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,16.805,16.908,0.103,uo3,16.93,17.04,0.11,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,18.206,18.288,0.082,a1,18.32,18.4,0.08,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,24.531,24.781,0.25,a1,24.83,24.87,0.04,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,27.218,27.312,0.094,a1,27.35,27.52,0.17,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,34.697,34.947,0.25,ai4,35.12,35.21,0.09,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,38.639,38.734,0.095,uo3,38.81,38.91,0.1,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,42.188,42.434,0.246,ai4,42.93,43.05,0.12,s016
ALL_016_M_CMN_CMN_NWS_01_autovot,T,43.546,43.56,0.014,a1,43.63,43.71,0.08,s016
ALL_018_F_CMN_CMN_DHR_01_autovot,K,44.984,45.091,0.107,ai1,45.0771,45.1671,0.09,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,K,47.067,47.165,0.098,uo4,47.1571,47.2571,0.1,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,K,110.235,110.286,0.051,uo4,110.2844,110.3544,0.07,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,K,273.348,273.492,0.144,u4,273.4784,273.5684,0.09,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,33.743,33.803,0.06,o2,33.7979,33.8679,0.07,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,34.203,34.265,0.062,o2,34.2679,34.3279,0.06,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,50.081,50.147,0.066,a1,50.1571,50.2171,0.06,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,205.545,205.571,0.026,ua2,205.6262,205.7162,0.09,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,205.846,205.95,0.104,i3,205.9562,206.0662,0.11,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,242.668,242.76,0.092,iao2,242.7799,242.9099,0.13,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,246.551,246.646,0.095,ua2,246.6699,246.7899,0.12,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,323.322,323.355,0.033,o2,323.3942,323.4442,0.05,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,T,323.542,323.626,0.084,a1,323.6342,323.7242,0.09,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,P,203.983,204.078,0.095,o4,204.0762,204.1762,0.1,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,P,212.139,212.212,0.073,i2,212.1978,212.2378,0.04,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,P,250.077,250.143,0.066,o4,250.1799,250.2799,0.1,s018
ALL_018_F_CMN_CMN_DHR_01_autovot,P,262.288,262.405,0.117,i2,262.4002,262.4402,0.04,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,157.312,157.382,0.07,a4,157.3942,157.4842,0.09,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,295.184,295.284,0.1,e3,295.2899,295.3399,0.05,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,358.613,358.73,0.117,e4,358.7465,358.8765,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,398.593,398.683,0.09,ou3,398.7114,398.8114,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,422.394,422.629,0.235,a4,422.7055,422.7655,0.06,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,602.161,602.26,0.099,ao3,602.2693,602.4893,0.22,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,642.737,642.822,0.085,a3,642.8185,643.0485,0.23,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,703.974,704.029,0.055,ua4,704.0724,704.1224,0.05,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,713.087,713.216,0.129,a4,713.2044,713.2944,0.09,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,786.264,786.275,0.011,k,786.2944,786.3244,0.03,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,K,842.117,842.21,0.093,ao3,842.2058,842.3458,0.14,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,15.263,15.347,0.084,a1,15.3649,15.5449,0.18,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,47.472,47.545,0.073,a1,47.5424,47.6224,0.08,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,65.809,65.913,0.104,a1,65.922,66.092,0.17,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,66.845,66.913,0.068,ai2,66.942,67.152,0.21,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,85.324,85.345,0.021,ou2,85.3807,85.4107,0.03,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,100.099,100.17,0.071,a1,100.1753,100.3053,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,155.638,155.715,0.077,a1,155.7342,155.8442,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,157.07,157.134,0.064,ia1,157.1542,157.2542,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,179.516,179.598,0.082,a1,179.6003,179.7003,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,208.623,208.704,0.081,a1,208.7063,208.8163,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,210.353,210.451,0.098,ue1,210.4863,210.5563,0.07,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,210.649,210.677,0.028,ue1,210.7363,210.8163,0.08,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,210.929,210.942,0.013,u3,211.0363,211.1263,0.09,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,211.183,211.202,0.019,u3,211.2863,211.3963,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,225.124,225.192,0.068,ia1,225.1934,225.3034,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,253.47,253.53,0.06,a1,253.5342,253.6942,0.16,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,266.24,266.25,0.01,ia1,266.3195,266.3495,0.03,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,279.654,279.751,0.097,ia1,279.7478,279.8478,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,321.291,321.366,0.075,a1,321.3661,321.4861,0.12,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,332.857,332.939,0.082,a1,332.9343,333.0743,0.14,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,333.624,333.722,0.098,ia1,333.7243,333.8543,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,356.561,356.636,0.075,a1,356.6365,356.7465,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,357.284,357.369,0.085,ia1,357.3665,357.5265,0.16,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,420.688,420.772,0.084,a1,420.7755,420.8755,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,491.284,491.373,0.089,a1,491.3825,491.4725,0.09,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,556.524,556.627,0.103,a1,556.6265,556.7665,0.14,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,557.081,557.111,0.03,o2,557.1465,557.2065,0.06,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,578.889,578.997,0.108,a1,578.9856,579.1056,0.12,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,579.417,579.49,0.073,ia1,579.4856,579.5956,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,580.298,580.458,0.16,u1,580.5356,580.6356,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,580.977,581.02,0.043,o4,581.0056,581.0456,0.04,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,641.075,641.249,0.174,a1,641.2485,641.3585,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,690.433,690.501,0.068,a1,690.4991,690.6491,0.15,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,690.975,691.076,0.101,ia1,691.0791,691.2091,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,692.309,692.402,0.093,iao2,692.4091,692.5991,0.19,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,747.958,748.05,0.092,a2,748.0572,748.1272,0.07,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,748.255,748.312,0.057,a2,748.3172,748.3872,0.07,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,760.267,760.348,0.081,a1,760.3536,760.4536,0.1,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,761.009,761.101,0.092,ia1,761.1036,761.2436,0.14,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,761.943,762.031,0.088,a4,762.0336,762.1036,0.07,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,785.622,785.709,0.087,ia1,785.7044,785.7544,0.05,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,804.988,805.071,0.083,ia1,805.0659,805.1759,0.11,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,816.978,817.065,0.087,ia1,817.0594,817.1894,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,828.558,828.643,0.085,a1,828.6397,828.7697,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,852.539,852.615,0.076,a1,852.6127,852.7527,0.14,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,863.387,863.475,0.088,a1,863.4681,863.6281,0.16,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,T,865.171,865.227,0.056,o2,865.2181,865.2981,0.08,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,P,118.404,118.52,0.116,i2,118.5389,118.5989,0.06,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,P,544.537,544.559,0.022,e2,544.6147,544.6647,0.05,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,P,588.821,588.917,0.096,ai2,588.9145,589.0445,0.13,s018
ALL_018_F_CMN_CMN_HT1_01_autovot,P,774.31,774.39,0.08,ao4,774.4114,774.5814,0.17,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,7.234,7.304,0.07,a4,7.3005,7.3505,0.05,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,32.377,32.431,0.054,a4,32.4227,32.4727,0.05,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,204.147,204.235,0.088,a4,204.2252,204.2752,0.05,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,205.941,206.08,0.139,u1,206.0752,206.1552,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,251.394,251.461,0.067,a4,251.4569,251.5269,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,321.355,321.437,0.082,a4,321.4233,321.5333,0.11,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,363.611,363.737,0.126,e4,363.7234,363.8634,0.14,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,371.782,371.83,0.048,uai4,371.8721,371.9821,0.11,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,383.931,383.954,0.023,e4,384.1838,384.2138,0.03,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,459.216,459.333,0.117,e4,459.3198,459.4398,0.12,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,466.076,466.149,0.073,a4,466.1353,466.2153,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,K,472.473,472.561,0.088,e4,472.5632,472.6532,0.09,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,6.509,6.526,0.017,ia1,6.5305,6.6005,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,13.936,13.952,0.016,ia1,13.9597,14.0397,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,26.074,26.129,0.055,ou2,26.133,26.253,0.12,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,53.741,53.798,0.057,a1,53.7896,53.8596,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,60.4,60.467,0.067,ia1,60.4596,60.5396,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,67.393,67.453,0.06,a1,67.4402,67.5002,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,91.868,91.935,0.067,a1,91.9254,92.0254,0.1,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,93.671,93.692,0.021,o4,93.7554,93.8254,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,107.241,107.318,0.077,a1,107.3088,107.3588,0.05,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,114.487,114.548,0.061,a1,114.5398,114.6098,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,120.654,120.711,0.057,a1,120.6972,120.7772,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,121.009,121.071,0.062,ia1,121.0572,121.1372,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,128.659,128.721,0.062,a1,128.7066,128.7866,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,135.206,135.273,0.067,a1,135.2623,135.3323,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,153.946,154.008,0.062,ia1,153.9991,154.0891,0.09,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,165.417,165.471,0.054,a1,165.4618,165.5218,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,167.195,167.289,0.094,ia1,167.2818,167.4218,0.14,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,174.278,174.347,0.069,a1,174.3478,174.3878,0.04,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,189.038,189.081,0.043,a1,189.075,189.135,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,190.556,190.633,0.077,ia1,190.625,190.735,0.11,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,196.82,196.855,0.035,ia1,196.8449,196.9049,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,197.902,197.953,0.051,a1,197.9449,198.0249,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,220.892,220.953,0.061,a1,220.9496,221.0896,0.14,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,226.824,226.841,0.017,ua2,226.8696,226.9396,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,233.862,233.927,0.065,a1,233.9176,233.9976,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,241.688,241.753,0.065,a1,241.7448,241.8048,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,250.875,250.909,0.034,u2,250.9469,251.0069,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,264.991,265.008,0.017,ia1,265.0083,265.0683,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,271.5,271.543,0.043,a1,271.5448,271.6148,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,271.81,271.854,0.044,ia1,271.8448,271.9348,0.09,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,285.077,285.129,0.052,a1,285.1282,285.1882,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,299.911,299.981,0.07,a1,299.9769,300.0369,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,314.401,314.472,0.071,a1,314.4618,314.6218,0.16,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,329.437,329.49,0.053,a1,329.4828,329.5628,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,329.801,329.852,0.051,ia1,329.8528,329.9628,0.11,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,330.644,330.716,0.072,a4,330.7028,330.7528,0.05,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,331.016,331.05,0.034,o2,331.0628,331.1228,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,338.128,338.188,0.06,ai2,338.1917,338.3017,0.11,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,384.558,384.611,0.053,ou2,384.6138,384.7038,0.09,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,394.768,394.835,0.067,a1,394.8239,394.8839,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,408.249,408.299,0.05,a1,408.2877,408.3677,0.08,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,409.401,409.458,0.057,ia1,409.4477,409.5477,0.1,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,415.074,415.099,0.025,o2,415.1152,415.1852,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,426.462,426.519,0.057,a1,426.5096,426.5796,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,434.952,434.977,0.025,a1,434.9753,435.0153,0.04,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,446.136,446.193,0.057,a1,446.1794,446.2794,0.1,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,465.129,465.194,0.065,a1,465.1853,465.2453,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,T,477.225,477.3,0.075,ia1,477.2876,477.4276,0.14,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,P,31.646,31.681,0.035,e2,31.6727,31.7327,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,P,235.051,235.073,0.022,o4,235.1376,235.2276,0.09,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,P,235.774,235.793,0.019,i2,235.8376,235.9076,0.07,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,P,371.109,371.148,0.039,e2,371.1421,371.2021,0.06,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,P,372.25,372.325,0.075,i2,372.3121,372.3621,0.05,s018
ALL_018_F_CMN_CMN_HT2_01_autovot,P,472.249,472.308,0.059,u1,472.3132,472.3832,0.07,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,K,21.437,21.656,0.219,e3,22.34,22.42,0.08,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,1.717,1.793,0.076,ai4,1.78,1.89,0.11,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,9.051,9.108,0.057,a1,10.07,10.13,0.06,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,14.886,14.962,0.076,a1,14.98,15.03,0.05,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,15.22,15.242,0.022,uo3,15.37,15.43,0.06,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,16.523,16.577,0.054,a1,16.61,16.66,0.05,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,22.741,22.978,0.237,a1,23.01,23.06,0.05,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,25.274,25.324,0.05,a3,23.01,23.06,0.05,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,33.238,33.441,0.203,ai4,33.5,33.58,0.08,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,36.676,36.697,0.021,uo3,36.86,36.92,0.06,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,40.604,40.692,0.088,ii5,36.86,36.92,0.06,s018
ALL_018_F_CMN_CMN_NWS_01_autovot,T,41.215,41.259,0.044,i3,36.86,36.92,0.06,s018
ALL_020_M_CMN_CMN_DHR_01_autovot,K,28.766,28.776,0.01,i2,50.4121,50.5021,0.09,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,K,30.149,30.159,0.01,uo4,30.1562,30.2462,0.09,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,K,59.587,59.597,0.01,uo4,59.6001,59.6901,0.09,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,K,167.538,167.781,0.243,u4,167.7958,167.8758,0.08,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,20.088,20.148,0.06,o2,20.1353,20.2153,0.08,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,20.413,20.461,0.048,o2,20.4553,20.5153,0.06,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,32.295,32.365,0.07,a1,32.3562,32.4262,0.07,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,117.306,117.368,0.062,ua2,117.3663,117.4463,0.08,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,117.528,117.583,0.055,i3,117.5863,117.6963,0.11,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,140.469,140.535,0.066,iao2,140.5347,140.6447,0.11,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,143.689,143.752,0.063,ua2,143.7447,143.8447,0.1,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,190.819,190.832,0.013,i2,143.7447,143.8447,0.1,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,T,191.296,191.397,0.101,a1,191.3893,191.4793,0.09,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,P,116.173,116.263,0.09,o4,116.2563,116.3863,0.13,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,P,122.363,122.373,0.01,e2,116.2563,116.3863,0.13,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,P,146.488,146.586,0.098,o4,146.5747,146.6947,0.12,s020
ALL_020_M_CMN_CMN_DHR_01_autovot,P,159.231,159.311,0.08,i2,159.3128,159.3528,0.04,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,47.403,47.464,0.061,a4,47.4585,47.5085,0.05,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,83.954,83.988,0.034,e3,83.9889,84.0389,0.05,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,102.194,102.276,0.082,e4,102.2826,102.3626,0.08,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,113.713,113.753,0.04,ou3,113.7482,113.7982,0.05,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,116.742,116.789,0.047,a4,116.798,116.838,0.04,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,160.132,160.17,0.038,ao3,160.1616,160.3516,0.19,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,167.455,167.465,0.01,e4,160.1616,160.3516,0.19,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,185.681,185.711,0.03,ua4,185.6976,185.7576,0.06,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,188.103,188.161,0.058,a4,188.1609,188.2109,0.05,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,205.278,205.318,0.04,a4,205.3111,205.3711,0.06,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,K,222.518,222.592,0.074,ao3,222.5814,222.6814,0.1,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,7.386,7.422,0.036,a1,7.4164,7.5664,0.15,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,20.286,20.346,0.06,a1,20.332,20.542,0.21,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,25.161,25.221,0.06,a1,25.2117,25.2817,0.07,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,25.688,25.774,0.086,ai2,25.7617,25.8917,0.13,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,31.288,31.298,0.01,ou2,31.3858,31.5658,0.18,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,34.377,34.415,0.038,a1,34.4169,34.5369,0.12,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,46.59,46.639,0.049,a1,46.6285,46.6885,0.06,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,47.12,47.13,0.01,ia1,47.1885,47.2885,0.1,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,54.378,54.435,0.057,a1,54.4238,54.4738,0.05,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,62.834,62.895,0.061,a1,62.8835,62.9635,0.08,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,63.801,63.858,0.057,ue1,63.8535,63.8935,0.04,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,63.894,63.904,0.01,ue1,63.9635,64.0435,0.08,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,64.103,64.154,0.051,u3,64.1435,64.2235,0.08,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,64.249,64.303,0.054,u3,64.3035,64.4335,0.13,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,66.76,66.77,0.01,ia1,66.8296,66.8896,0.06,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,73.867,73.877,0.01,e2,66.8296,66.8896,0.06,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,77.914,77.924,0.01,ia1,78.0042,78.0942,0.09,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,81.348,81.358,0.01,ia1,81.4465,81.4965,0.05,s020
ALL_020_M_CMN_CMN_HT1_01_autovot,T,90.828,90.884,0.056,a1,90.8774,90.9474,0.07,s020
